created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2003,2003-01-01,2003-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,0,https://eiti.org/api/v2.0/organisation/3782
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2003,2003-01-01,2003-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,186276712.75359,https://eiti.org/api/v2.0/organisation/3782
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2003,2003-01-01,2003-12-01,Ministry of Taxes,1415-E1,Royalties,Mining tax (royalty),USD,,,0,https://eiti.org/api/v2.0/organisation/3782
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2003,2003-01-01,2003-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,19300000,https://eiti.org/api/v2.0/organisation/23346
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2003,2003-01-01,2003-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,12900000,https://eiti.org/api/v2.0/organisation/23346
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2003,2003-01-01,2003-12-01,State Oil Company of Azerbaijan Republic (SOCAR),143-E,"Fines, penalties, and forfeits",Compensation on the non-performance of the contract terms,USD,,,40500000,https://eiti.org/api/v2.0/organisation/32269
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2004,2004-01-01,2004-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,67923742.378781,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2004,2004-01-01,2004-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,166969870.7621,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2004,2004-01-01,2004-12-01,Ministry of Taxes,1415-E1,Royalties,Mining tax (royalty),USD,,,399197013.94446,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2004,2004-01-01,2004-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,12200000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2004,2004-01-01,2004-12-01,,143-E,"Fines, penalties, and forfeits",Compensation on the non-performance of the contract terms,USD,,,3800000,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2005,2005-01-01,2005-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,9919362.6172112,https://eiti.org/api/v2.0/organisation/3782
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2005,2005-01-01,2005-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,84663557.690185,https://eiti.org/api/v2.0/organisation/3782
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2005,2005-01-01,2005-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,52832766.907416,https://eiti.org/api/v2.0/organisation/3782
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2005,2005-01-01,2005-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,1000000,https://eiti.org/api/v2.0/organisation/23346
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2005,2005-01-01,2005-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,16500000,https://eiti.org/api/v2.0/organisation/23346
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Azerbaijan,AZE,2005,2005-01-01,2005-12-01,State Oil Company of Azerbaijan Republic (SOCAR),143-E,"Fines, penalties, and forfeits",Compensation on the non-performance of the contract terms,USD,,,50000000,https://eiti.org/api/v2.0/organisation/32269
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,32922732.362822,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,1100100000,https://eiti.org/api/v2.0/organisation/3782
