created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains","Impôt sur les sociétés (secteur minier - flux n°18), Impôt sur les sociétés (secteur des hydrocarbures - flux n°14)",USD,,,2983000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières (flux n°17),USD,,,0,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),113-E,Taxes on property,Contribution foncière des propriétés bâties (CFPB) (flux n°5),USD,,,0,https://eiti.org/api/v2.0/organisation/25800
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),113-E,Taxes on property,Contribution foncière des propriétés non bâties (CFPNB) (flux n°6),USD,,,0,https://eiti.org/api/v2.0/organisation/25800
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Taxe sur la valeur ajoutée précomptée et reversée à la DGID (flux n°29), Taxe sur la valeur ajoutée précomptée et reversée à la DGID (flux n°37)",USD,,,59000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Taxe sur la Valeur ajoutée reversée à la DGD (flux n°30),Taxe sur la Valeur ajoutée reversée à la DGD (flux n°39)",USD,,,452000,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Taxe sur la valeur ajoutée reversée à la DGID (flux n°31),Taxe sur la valeur ajoutée reversée à la DGID (flux n°38)",USD,,,35951000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôt du minimum fiscal (flux n°15),USD,,,0,https://eiti.org/api/v2.0/organisation/25800
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôt minimum forfaitaire (flux n°16),USD,,,0,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1142-E,Excise taxes,Contribution spéciale sur les produits des mines et des carrières (CSMC) (flux n°7),USD,,,480000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),114521-E,Licence fees,Patente (flux n°21),USD,,,2892000,https://eiti.org/api/v2.0/organisation/25800
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",114522-E,Emission and pollution taxes,Taxe à la pollution (flux n°33),USD,,,0,https://eiti.org/api/v2.0/organisation/25801
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),11451-E,Motor vehicle taxes,"Taxe d'enregistrement des véhicules (secteur des hydrocarbures - flux n°28), Taxe d'enregistrement des véhicules (secteur minier - flux n°34)",USD,,,0,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de douane (flux n°13),USD,,,227000,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),1152-E,Taxes on exports,Prélèvement communautaire solidaire UEMOA (flux n°19),USD,,,160000,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),1152-E,Taxes on exports,"Prélèvement communautaire CEDEAO (secteur des hydrocarbures - flux n°18), Prélèvement communautaire CEDEAO (secteur minier - flux n°23)",USD,,,81000,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Autres,116-E,Other taxes payable by natural resource companies,"Autres paiements significatifs (secteur des hydrocabures- flux n°32), Autres paiements significatifs (secteur minier - flux n°42)",USD,,,0,https://eiti.org/api/v2.0/organisation/11129
