created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,41249682456.5,https://eiti.org/api/v2.0/organisation/33257
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,52202645106,https://eiti.org/api/v2.0/organisation/33257
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Petroleum Contracts & Licensing Directorate (PCLD),1415-E2,Bonuses,Signature bonuses,USD,,,1650000000,https://eiti.org/api/v2.0/organisation/33334
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,82986002828,https://eiti.org/api/v2.0/organisation/33257
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Petroleum Contracts & Licensing Directorate (PCLD),1415-E2,Bonuses,Signature bonuses,USD,,,0,https://eiti.org/api/v2.0/organisation/33334
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,94032633453,https://eiti.org/api/v2.0/organisation/33257
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Petroleum Contracts & Licensing Directorate (PCLD),1415-E2,Bonuses,Signature bonuses,USD,,,0,https://eiti.org/api/v2.0/organisation/33334
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,General Commission of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,283385393,https://eiti.org/api/v2.0/organisation/33256
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,80665155035.73,https://eiti.org/api/v2.0/organisation/33257
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Petroleum Contracts & Licensing Directorate (PCLD),1415-E2,Bonuses,Signature bonuses,USD,,,80000000,https://eiti.org/api/v2.0/organisation/33334
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,General Commission of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,156186449,https://eiti.org/api/v2.0/organisation/33256
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,70934024818.38,https://eiti.org/api/v2.0/organisation/33257
