created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Shell Petroleum Development Company (SPDC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,150112000,https://eiti.org/api/v2.0/organisation/94325,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Shell Petroleum Development Company (SPDC),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,21573000,https://eiti.org/api/v2.0/organisation/94325,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Shell Petroleum Development Company (SPDC),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,5479000,https://eiti.org/api/v2.0/organisation/94325,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Shell Petroleum Development Company (SPDC),1415-E1,Royalties,Royalty Oil,USD,,,218425000,https://eiti.org/api/v2.0/organisation/94325,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Shell Petroleum Development Company (SPDC),1415-E2,Bonuses,Reserves Additional Bonus,USD,,,52000000,https://eiti.org/api/v2.0/organisation/94325,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Mobil Producing Nigeria Limited (MPNU),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,33469000,https://eiti.org/api/v2.0/organisation/94326,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Mobil Producing Nigeria Limited (MPNU),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,387643000,https://eiti.org/api/v2.0/organisation/94326,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Mobil Producing Nigeria Limited (MPNU),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,10747000,https://eiti.org/api/v2.0/organisation/94326,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Mobil Producing Nigeria Limited (MPNU),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,3069000,https://eiti.org/api/v2.0/organisation/94326,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Mobil Producing Nigeria Limited (MPNU),1415-E1,Royalties,Royalty Oil,USD,,,238421000,https://eiti.org/api/v2.0/organisation/94326,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Nigeria Limited (CNL),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,5804000,https://eiti.org/api/v2.0/organisation/94327,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Nigeria Limited (CNL),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,150578000,https://eiti.org/api/v2.0/organisation/94327,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Nigeria Limited (CNL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,11066000,https://eiti.org/api/v2.0/organisation/94327,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Nigeria Limited (CNL),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,6203000,https://eiti.org/api/v2.0/organisation/94327,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Nigeria Limited (CNL),1415-E1,Royalties,Royalty Oil,USD,,,172279000,https://eiti.org/api/v2.0/organisation/94327,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Nigeria Limited (CNL),1415-E2,Bonuses,Reserves Additional Bonus,USD,,,10000000,https://eiti.org/api/v2.0/organisation/94327,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Chevron Oil Company of Nigeria (COCNL),1415-E1,Royalties,Royalty Oil,USD,,,8780000,https://eiti.org/api/v2.0/organisation/94328,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Texaco Overseas (TOPCON),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,3298000,https://eiti.org/api/v2.0/organisation/94329,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Texaco Overseas (TOPCON),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,1273000,https://eiti.org/api/v2.0/organisation/94329,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Texaco Overseas (TOPCON),1415-E1,Royalties,Royalty Oil,USD,,,8780000,https://eiti.org/api/v2.0/organisation/94329,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Elf Petroleum Nigeria Limited (EPNL),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,6713000,https://eiti.org/api/v2.0/organisation/94330,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Elf Petroleum Nigeria Limited (EPNL),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,17000000,https://eiti.org/api/v2.0/organisation/94330,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Elf Petroleum Nigeria Limited (EPNL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Converted from NGN,USD,,,5103903.6951974,https://eiti.org/api/v2.0/organisation/94330,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Elf Petroleum Nigeria Limited (EPNL),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,3000000,https://eiti.org/api/v2.0/organisation/94330,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Elf Petroleum Nigeria Limited (EPNL),1415-E1,Royalties,Royalty Oil,USD,,,125111000,https://eiti.org/api/v2.0/organisation/94330,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Nigerian Agip Oil Company (NAOC),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,2837000,https://eiti.org/api/v2.0/organisation/94331,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Nigerian Agip Oil Company (NAOC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,31697000,https://eiti.org/api/v2.0/organisation/94331,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Nigerian Agip Oil Company (NAOC),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,4314000,https://eiti.org/api/v2.0/organisation/94331,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Nigerian Agip Oil Company (NAOC),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,2647000,https://eiti.org/api/v2.0/organisation/94331,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Nigerian Agip Oil Company (NAOC),1415-E1,Royalties,Royalty Oil,USD,,,61172000,https://eiti.org/api/v2.0/organisation/94331,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Pan Ocean Oil Corporation (POOC),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,575000,https://eiti.org/api/v2.0/organisation/94332,"Oil,Gas",Not available
