created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,1820326.6266755,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,13288.941189977,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",IR non resident ou TFT,USD,,,347186.74358754,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,57.40363365001,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,113-E,Taxes on property,Impots fonciers sur la propriete batie (IFPB),USD,,,11949.523071477,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration douaniere,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,5245032.1938712,https://eiti.org/api/v2.0/organisation/50029
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recupere,USD,,,5022133.8844082,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,2470829.3868335,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Collectivites Territoriales Decentralisees,114521-E,Licence fees,Location de terrains,USD,,,1432684.6722731,https://eiti.org/api/v2.0/organisation/50028
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Bureau du Cadastre Minier de Madagascar,114521-E,Licence fees,Frais d’administration miniere,USD,,,3113152.1291964,https://eiti.org/api/v2.0/organisation/13611
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,114521-E,Licence fees,"Frais de mise a disposition du perimetre, WISCO",USD,,,100200000,https://eiti.org/api/v2.0/organisation/55330
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,11451-E,Motor vehicle taxes,Taxes sur les vehicules de tourisme des entreprises (TVST),USD,,,650.57451470011,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration douaniere,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,2612314.9928724,https://eiti.org/api/v2.0/organisation/50029
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration douaniere,1151-E,Customs and other import duties,Autres taxes douanieres (RUR),USD,,,0,https://eiti.org/api/v2.0/organisation/50029
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,SMMC / MICTSL,1152-E,Taxes on exports,Droits a l’export,USD,,,52127.282990347,https://eiti.org/api/v2.0/organisation/13612
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres impots d'etat,USD,,,719176.64054801,https://eiti.org/api/v2.0/organisation/55330
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres impots locaux,USD,,,905193.11539087,https://eiti.org/api/v2.0/organisation/55330
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration des domaines,116-E,Other taxes payable by natural resource companies,Redevances domaniales,USD,,,46879.634147508,https://eiti.org/api/v2.0/organisation/13613
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres droits d'entree et redevances pour usage,USD,,,1846.4835490753,https://eiti.org/api/v2.0/organisation/55330
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat Sectoriels,USD,,,372755.27874248,https://eiti.org/api/v2.0/organisation/55330
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,33303.674789281,https://eiti.org/api/v2.0/organisation/55330
