created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,2451132,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,462796,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),113-E,Taxes on property,Taxes Foncieres (TF),USD,,,66480,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),114521-E,Licence fees,Droits Fixes,USD,,,30291,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),114521-E,Licence fees,Redevances Superficiaires,USD,,,46251,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1151-E,Customs and other import duties,Droits de Douane,USD,,,15564,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1151-E,Customs and other import duties,TVA au cordon douanier,USD,,,21407,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1151-E,Customs and other import duties,Prelevement Communtaire de Solidarite (PCS),USD,,,150297,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1151-E,Customs and other import duties,Prelevement Communtaire (PC),USD,,,150297,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1151-E,Customs and other import duties,Timbre douanier,USD,,,18253,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
