created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,1097111,https://eiti.org/api/v2.0/organisation/14182
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,7721941,https://eiti.org/api/v2.0/organisation/14182
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty,USD,,,146523,https://eiti.org/api/v2.0/organisation/14182
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Levy,USD,,,0,https://eiti.org/api/v2.0/organisation/14182
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Ministry of Energy and Minerals (MEM),114521-E,Licence fees,Rent and License Fees,USD,,,857591,https://eiti.org/api/v2.0/organisation/14184
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import Duties,USD,,,3697051,https://eiti.org/api/v2.0/organisation/14182
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,1259197,https://eiti.org/api/v2.0/organisation/2680
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/2680
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,16062688,https://eiti.org/api/v2.0/organisation/14185
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Ministry of Finance (MoF),1412-E1,From state-owned enterprises,Dividends for Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/14187
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals,USD,,,17158612,https://eiti.org/api/v2.0/organisation/14184
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,6289603,https://eiti.org/api/v2.0/organisation/14184
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Protected Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,20868385,https://eiti.org/api/v2.0/organisation/14182
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains Tax,USD,,,11195,https://eiti.org/api/v2.0/organisation/14182
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,10898326,https://eiti.org/api/v2.0/organisation/14182
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty,USD,,,12440603,https://eiti.org/api/v2.0/organisation/14182
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Levy,USD,,,0,https://eiti.org/api/v2.0/organisation/14182
