created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,12309,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,202788,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax,USD,,,34933,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees,USD,,,679523,https://eiti.org/api/v2.0/organisation/11376
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees - converted from LD,USD,,,1282350,https://eiti.org/api/v2.0/organisation/11376
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Sawmill Permit Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Timber Export Licence Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,114521-E,Licence fees,EIA Payments,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,114521-E,Licence fees,Land Resource Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,114521-E,Licence fees,Oil License Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees,USD,,,411574,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,1151-E,Customs and other import duties,Other receipts - Customs,USD,,,54212,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share),USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,572931,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,400968,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy - Other,USD,,,71926,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,1151-E,Customs and other import duties,Fines for customs offences,USD,,,25094,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax,USD,,,5970,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Log Export Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Non Timber Products,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
