created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Mineral,USD,,,1165999960,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Mineral - Converted from IDR,USD,,,0,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Coal,USD,,,1294089790,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Coal - Converted from IDR,USD,,,0,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas,USD,,,4579363000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas - Non-Operator,USD,,,0,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Minerals - Converted from IDR,USD,,,3358310,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Coal - Converted from IDR,USD,,,2690690,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (Pajak Pertambahan Nilai) - Oil & Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah),USD,,,0,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1412-E2,From government participation (equity),Dividend,USD,,,0,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1412-E2,From government participation (equity),Dividend - Minerals - Converted from IDR,USD,,,276870050,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1412-E2,From government participation (equity),Dividend - Coal,USD,,,63063720,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral,USD,,,194949310,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral - Converted from IDR,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Coal,USD,,,958992680,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Coal - Converted from IDR,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Oil & Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/11715
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1415-E2,Bonuses,Production Bonuses - Oil & Gas,USD,,,19250000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Domestic,USD,,,15316433000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Export,USD,,,0,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Gas - Export and Domestic,USD,,,0,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Mineral,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Coal,USD,,,248382030,https://eiti.org/api/v2.0/organisation/11714
