created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Alumnia Comapny of Guinea (ACG),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industrien et Commerciaux,USD,,,372000,https://eiti.org/api/v2.0/organisation/98671,Bauxite,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Alumnia Comapny of Guinea (ACG),1112-E1,"Ordinary taxes on income, profits and capital gains","Impots locaux forfaitaires (avant patente, main-morte, foncier)",USD,,,128000,https://eiti.org/api/v2.0/organisation/98671,Bauxite,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Alumnia Comapny of Guinea (ACG),1151-E,Customs and other import duties,Autres droits de douane,USD,,,23000,https://eiti.org/api/v2.0/organisation/98671,Bauxite,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Alumnia Comapny of Guinea (ACG),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,916000,https://eiti.org/api/v2.0/organisation/98671,Bauxite,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Guinee (CBG),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industrien et Commerciaux,USD,,,89565000,https://eiti.org/api/v2.0/organisation/98672,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Guinee (CBG),1151-E,Customs and other import duties,Droit a l'importation a 5.6% (Valeur FOB),USD,,,7016000,https://eiti.org/api/v2.0/organisation/98672,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Guinee (CBG),1151-E,Customs and other import duties,Autres droits de douane,USD,,,879000,https://eiti.org/api/v2.0/organisation/98672,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Guinee (CBG),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,6250000,https://eiti.org/api/v2.0/organisation/98672,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Kindia (CBK),1151-E,Customs and other import duties,Droit a l'importation a 5.6% (Valeur FOB),USD,,,133000,https://eiti.org/api/v2.0/organisation/98673,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Kindia (CBK),1151-E,Customs and other import duties,Autres droits de douane,USD,,,1000,https://eiti.org/api/v2.0/organisation/98673,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Kindia (CBK),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,2521000,https://eiti.org/api/v2.0/organisation/98673,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Compagnie des Bauxites de Kindia (CBK),144-E1,Voluntary transfers to government (donations),"Contribution au developpment communtaire (volontaire, dons …)",USD,,,181000,https://eiti.org/api/v2.0/organisation/98673,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Ashtanti Goldfield (SAG),1151-E,Customs and other import duties,Droit a l'importation a 5.6% (Valeur FOB),USD,,,330000,https://eiti.org/api/v2.0/organisation/98674,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Ashtanti Goldfield (SAG),1151-E,Customs and other import duties,Autres droits de douane,USD,,,37000,https://eiti.org/api/v2.0/organisation/98674,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Ashtanti Goldfield (SAG),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,3442000,https://eiti.org/api/v2.0/organisation/98674,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Ashtanti Goldfield (SAG),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,5000,https://eiti.org/api/v2.0/organisation/98674,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Miniere de Dinguiraye (SMD),1151-E,Customs and other import duties,Droit a l'importation a 5.6% (Valeur FOB),USD,,,15000,https://eiti.org/api/v2.0/organisation/98675,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Miniere de Dinguiraye (SMD),1151-E,Customs and other import duties,Autres droits de douane,USD,,,335000,https://eiti.org/api/v2.0/organisation/98675,Gold,000042B
