created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,34581.26,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,29.85,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,10060.13,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recupere,USD,,,2410039.7,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,597742.79,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,114521-E,Licence fees,Location de terrains,USD,,,1033509.37,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,114521-E,Licence fees,Frais d’administration miniere,USD,,,210768.85,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,8316.99,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,116-E,Other taxes payable by natural resource companies,Autres impots d'etat,USD,,,28683.49,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,899.47,https://eiti.org/api/v2.0/organisation/55839,,0000005009
