created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Ten Degrees North Operating Company Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,1628657,https://eiti.org/api/v2.0/organisation/87785,"Oil,Gas",000170024-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Ten Degrees North Operating Company Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,13878,https://eiti.org/api/v2.0/organisation/87785,"Oil,Gas",000170024-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Ten Degrees North Operating Company Limited,1415-E1,Royalties,Royalty,USD,,,1557813,https://eiti.org/api/v2.0/organisation/87785,"Oil,Gas",000170024-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Ten Degrees North Operating Company Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,13214,https://eiti.org/api/v2.0/organisation/87785,"Oil,Gas",000170024-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy (Galeota) Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,4133889,https://eiti.org/api/v2.0/organisation/87786,"Oil,Gas",100005602-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy (Galeota) Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,21134,https://eiti.org/api/v2.0/organisation/87786,"Oil,Gas",100005602-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy (Galeota) Limited,1415-E1,Royalties,Royalty,USD,,,2179921,https://eiti.org/api/v2.0/organisation/87786,"Oil,Gas",100005602-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy (Galeota) Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,164919,https://eiti.org/api/v2.0/organisation/87786,"Oil,Gas",100005602-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy (Galeota) Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,619955,https://eiti.org/api/v2.0/organisation/87786,"Oil,Gas",100005602-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy Trinidad Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,39353,https://eiti.org/api/v2.0/organisation/87787,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Bayfield Energy Trinidad Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,7989,https://eiti.org/api/v2.0/organisation/87787,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG International Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,980658,https://eiti.org/api/v2.0/organisation/87788,"Oil,Gas",000118097-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG International Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,66449720,https://eiti.org/api/v2.0/organisation/87788,"Oil,Gas",000118097-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG International Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,142911,https://eiti.org/api/v2.0/organisation/87788,"Oil,Gas",000118097-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG International Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,1275235,https://eiti.org/api/v2.0/organisation/87788,"Oil,Gas",000118097-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad and Tobago Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,980172,https://eiti.org/api/v2.0/organisation/87790,"Oil,Gas",000112940-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad and Tobago Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,167151701,https://eiti.org/api/v2.0/organisation/87790,"Oil,Gas",000112940-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad and Tobago Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,11568,https://eiti.org/api/v2.0/organisation/87790,"Oil,Gas",000112940-1
