created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,34705000,https://eiti.org/api/v2.0/organisation/55526,,884641Q
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Petronas,114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,201000,https://eiti.org/api/v2.0/organisation/55527,,50500018
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E2,Bonuses,Bonus de signature ou production,USD,,,2000000,https://eiti.org/api/v2.0/organisation/55528,,30300109
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,387000,https://eiti.org/api/v2.0/organisation/55528,,30300109
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,International Petroleum Grouping (IPG),114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,58000,https://eiti.org/api/v2.0/organisation/55529,,30300091
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,International Petroleum Grouping (IPG),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,77000,https://eiti.org/api/v2.0/organisation/55529,,30300091
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,International Petroleum Grouping (IPG),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,200000,https://eiti.org/api/v2.0/organisation/55529,,30300091
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Repsol,114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,43000,https://eiti.org/api/v2.0/organisation/55530,,30300083
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Repsol,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,150000,https://eiti.org/api/v2.0/organisation/55530,,30300083
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Sonatrach (SIPEX),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,400000,https://eiti.org/api/v2.0/organisation/55531,,20300042
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Total E&P,114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,43000,https://eiti.org/api/v2.0/organisation/55532,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Total E&P,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,200000,https://eiti.org/api/v2.0/organisation/55532,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,2423126,https://eiti.org/api/v2.0/organisation/55534,,30300075
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,294605,https://eiti.org/api/v2.0/organisation/55534,,30300075
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,35982324,https://eiti.org/api/v2.0/organisation/55534,,30300075
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,246732,https://eiti.org/api/v2.0/organisation/55534,,30300075
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,19377647,https://eiti.org/api/v2.0/organisation/55534,,30300075
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,73794881,https://eiti.org/api/v2.0/organisation/55534,,30300075
