created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2005,2005-01-01,2005-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,8273000,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2005,2005-01-01,2005-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1112-E1,"Ordinary taxes on income, profits and capital gains",Cession d'Actif,USD,,,7000000,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2005,2005-01-01,2005-12-31,Unassigned,1112-E1,"Ordinary taxes on income, profits and capital gains","Impots locaux forfaitaires (avant patente, main-morte, foncier)",USD,,,14242000,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2005,2005-01-01,2005-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Droit a l'exportation,USD,,,4409000,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2005,2005-01-01,2005-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,72966000,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2005,2005-01-01,2005-12-31,Unassigned,1422-E,Administrative fees for government services,Avances et Prets,USD,,,16776000,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industrien et Commerciaux,USD,,,89937000,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1112-E1,"Ordinary taxes on income, profits and capital gains",Cession d'Actif,USD,,,0,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Unassigned,1112-E1,"Ordinary taxes on income, profits and capital gains","Impots locaux forfaitaires (avant patente, main-morte, foncier)",USD,,,128000,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Unassigned,1112-E1,"Ordinary taxes on income, profits and capital gains","Impots locaux forfaitaires (avant patente, main-morte, foncier)",USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Unassigned,1112-E2,"Extraordinary taxes on income, profits and capital gains",Taxe prefectorale de developpement (TCA minieres: 0.4%),USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droit a l'importation a 5.6% (Valeur FOB),USD,,,7628000,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Autres droits de douane,USD,,,1838000,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,22572000,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,6255000,https://eiti.org/api/v2.0/organisation/54959
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Unassigned,1422-E,Administrative fees for government services,Avances et Prets,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Unassigned,144-E1,Voluntary transfers to government (donations),"Contribution au developpment communtaire (volontaire, dons …)",USD,,,181000,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,109970261,https://eiti.org/api/v2.0/organisation/54950
