created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,2727950,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees,USD,,,1006,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,5809981,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,4338527,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,1343920,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1142-E,Excise taxes,Excise Duty,USD,,,6686,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,70472,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,1310276,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,2326611,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,3949081,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,913516,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1142-E,Excise taxes,Excise Duty,USD,,,3243,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,51696,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,418078,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,1760264,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,2038650,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,494014,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1142-E,Excise taxes,Excise Duty,USD,,,29,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,61405,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,87191,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,891252,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,2055757,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,1379286,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1142-E,Excise taxes,Excise Duty,USD,,,107087,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,264000,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,1763122,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,180526,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,3080049,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,3828809,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,910926,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,451115,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1142-E,Excise taxes,Excise Duty,USD,,,1750,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,250518,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,59003,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,57837,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,907944,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,749868,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,16774,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees,USD,,,79,,,
