created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,4204993,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta - converted from USD,USD,,,34342327,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,381746862,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria - converted from USD,USD,,,225596067,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia - converted from USD,USD,,,4302143,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,18881933,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2004,2004-01-01,2004-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras - converted from USD,USD,,,216869247,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,69490874,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,55818963,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,542918258,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,658984795,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia - converted from USD,USD,,,4908196,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,52956777,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2005,2005-01-01,2005-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,372685628,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,52179028,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta - converted from USD,USD,,,83322117,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,838513902,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria - converted from USD,USD,,,1392040555,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia - converted from USD,USD,,,5442847,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,90238390,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2006,2006-01-01,2006-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras - converted from USD,USD,,,463441480,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,57897658,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta - converted from USD,USD,,,63601136,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,868281200,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria - converted from USD,USD,,,1476120351,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,6196811,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,108462735,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2007,2007-01-01,2007-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras - converted from USD,USD,,,541434527,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2008,2008-01-01,2008-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,2493228785,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2008,2008-01-01,2008-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,7757551,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2008,2008-01-01,2008-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,119045888,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2008,2008-01-01,2008-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,953665133,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2009,2009-01-01,2009-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,2115470540,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2009,2009-01-01,2009-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,0,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2009,2009-01-01,2009-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Especial a la Mineria,USD,,,0,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2009,2009-01-01,2009-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,7450388,https://eiti.org/api/v2.0/organisation/41738
