created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc.,1415-E1,Royalties,Surface Rental (MLME),USD,,,99000,https://eiti.org/api/v2.0/organisation/58186,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc.,1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,100000,https://eiti.org/api/v2.0/organisation/58186,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc.,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,75000,https://eiti.org/api/v2.0/organisation/58186,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc.,1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,500000,https://eiti.org/api/v2.0/organisation/58186,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc.,1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,150000,https://eiti.org/api/v2.0/organisation/58186,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Oil Company of Liberia (NOCAL),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,12309,https://eiti.org/api/v2.0/organisation/58187,,404154001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Oil Company of Liberia (NOCAL),1151-E,Customs and other import duties,Other receipts - Customs,USD,,,18517,https://eiti.org/api/v2.0/organisation/58187,,404154001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Oil Company of Liberia (NOCAL),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,1013,https://eiti.org/api/v2.0/organisation/58187,,404154001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Oil Company of Liberia (NOCAL),116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,876,https://eiti.org/api/v2.0/organisation/58187,,404154001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Oil Company of Liberia (NOCAL),1412-E2,From government participation (equity),Dividends to GOL,USD,,,600000,https://eiti.org/api/v2.0/organisation/58187,,404154001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Oil Company of Liberia (NOCAL),1422-E,Administrative fees for government services,Administrative fees,USD,,,10135,https://eiti.org/api/v2.0/organisation/58187,,404154001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Oranlo Petroleum Liberia Limited,1415-E1,Royalties,Surface Rental (MLME),USD,,,194359,https://eiti.org/api/v2.0/organisation/58188,,413412005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Oranlo Petroleum Liberia Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,105641,https://eiti.org/api/v2.0/organisation/58188,,413412005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Oranlo Petroleum Liberia Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,150000,https://eiti.org/api/v2.0/organisation/58188,,413412005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Oranlo Petroleum Liberia Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,750000,https://eiti.org/api/v2.0/organisation/58188,,413412005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Oranlo Petroleum Liberia Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,300000,https://eiti.org/api/v2.0/organisation/58188,,413412005
