created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Accords commerciaux,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Versement au titre de la Commercialisation de la part de l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Profit Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,DGH - Direction Générale des Hydrocarbures / MH - Ministère des Hydrocarbures,1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/7896
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,Direction Generale des Impots et des Domaines (DGID),1421-E,Sales of goods and services by government units,Verification fiscales,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2004,2004-01-01,2004-12-31,MH - Ministère des Hydrocarbures,1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/7897
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Accords commerciaux,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Versement au titre de la Commercialisation de la part de l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Profit Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Générale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35478
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,Direction Generale des Impots et des Domaines (DGID),1421-E,Sales of goods and services by government units,Verification fiscales,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2005,2005-01-01,2005-12-31,MH - Ministère des Hydrocarbures,1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/7897
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
