created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Aker Exploration AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-37157664,https://eiti.org/api/v2.0/organisation/43320,,989563343
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Aker Exploration AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,2671533,https://eiti.org/api/v2.0/organisation/43320,,989563343
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Altinex Oil Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,45443066,https://eiti.org/api/v2.0/organisation/43321,,987008644
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,A/S Norske Shell,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1572157664,https://eiti.org/api/v2.0/organisation/43322,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,A/S Norske Shell,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,10160949,https://eiti.org/api/v2.0/organisation/43322,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,A/S Norske Shell,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,6349088,https://eiti.org/api/v2.0/organisation/43322,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,A/S Norske Shell,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,1261314,https://eiti.org/api/v2.0/organisation/43322,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Bayerngas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-9616606,https://eiti.org/api/v2.0/organisation/43323,,989490168
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Bayerngas Produksjon Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-52462774,https://eiti.org/api/v2.0/organisation/43324,,987469781
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BG Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-135139234,https://eiti.org/api/v2.0/organisation/43325,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BG Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,-660584,https://eiti.org/api/v2.0/organisation/43325,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BG Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,710401,https://eiti.org/api/v2.0/organisation/43325,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BP Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,850205292,https://eiti.org/api/v2.0/organisation/43326,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BP Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,454562,https://eiti.org/api/v2.0/organisation/43326,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BP Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,17008029,https://eiti.org/api/v2.0/organisation/43326,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,BP Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,3202190,https://eiti.org/api/v2.0/organisation/43326,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Bridge Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-19966241,https://eiti.org/api/v2.0/organisation/43327,,988682039
