created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Compañía Guatemalteca del Níquel S. A.,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,1785,https://eiti.org/api/v2.0/organisation/69888,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Compañía Guatemalteca del Níquel S. A.,114521-E,Licence fees,Cánones,USD,,,121993,https://eiti.org/api/v2.0/organisation/69888,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Entre Mares S. A.,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,10214,https://eiti.org/api/v2.0/organisation/69889,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Entre Mares S. A.,114521-E,Licence fees,Cánones,USD,,,194690,https://eiti.org/api/v2.0/organisation/69889,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Guatemarmol S. A.,114521-E,Licence fees,Cánones,USD,,,5642,https://eiti.org/api/v2.0/organisation/69891,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Guatemarmol S. A.,1415-E1,Royalties,Regalías,USD,,,7267,https://eiti.org/api/v2.0/organisation/69891,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Guaxilan S. A.,114521-E,Licence fees,Cánones,USD,,,586,https://eiti.org/api/v2.0/organisation/69892,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Guaxilan S. A.,1415-E1,Royalties,Regalías,USD,,,105,https://eiti.org/api/v2.0/organisation/69892,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Mary Louis Johnson Thompson Vda. De Ridinger,114521-E,Licence fees,Cánones,USD,,,391,https://eiti.org/api/v2.0/organisation/69893,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Mary Louis Johnson Thompson Vda. De Ridinger,1415-E1,Royalties,Regalías,USD,,,20,https://eiti.org/api/v2.0/organisation/69893,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Maya Níquel  S. A.,114521-E,Licence fees,Cánones,USD,,,41184,https://eiti.org/api/v2.0/organisation/69894,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Minera San Rafael S. A.,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,3147,https://eiti.org/api/v2.0/organisation/69895,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Minera San Rafael S. A.,114521-E,Licence fees,Cánones,USD,,,161237,https://eiti.org/api/v2.0/organisation/69895,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,"Montana Exploradora de Guatemala, S. A.",1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,47682071,https://eiti.org/api/v2.0/organisation/69896,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,"Montana Exploradora de Guatemala, S. A.",114521-E,Licence fees,Cánones,USD,,,142160,https://eiti.org/api/v2.0/organisation/69896,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,"Montana Exploradora de Guatemala, S. A.",1415-E1,Royalties,Regalías,USD,,,5923793,https://eiti.org/api/v2.0/organisation/69896,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,"Montana Exploradora de Guatemala, S. A.",144-E1,Voluntary transfers to government (donations),Regalías Voluntarias y Donaciones,USD,,,10036555,https://eiti.org/api/v2.0/organisation/69896,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,"Peña Rubia, S. A.",114521-E,Licence fees,Cánones,USD,,,4131,https://eiti.org/api/v2.0/organisation/69897,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,"Peña Rubia, S. A.",1415-E1,Royalties,Regalías,USD,,,40955,https://eiti.org/api/v2.0/organisation/69897,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Sílice de Centroamérica S. A.,114521-E,Licence fees,Cánones,USD,,,196,https://eiti.org/api/v2.0/organisation/69898,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Sílice de Centroamérica S. A.,1415-E1,Royalties,Regalías,USD,,,44385,https://eiti.org/api/v2.0/organisation/69898,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,2004065,https://eiti.org/api/v2.0/organisation/69899,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,114521-E,Licence fees,Cánones,USD,,,186577,https://eiti.org/api/v2.0/organisation/69899,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,1415-E1,Royalties,Regalías,USD,,,199854,https://eiti.org/api/v2.0/organisation/69899,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Latin American Resources LTD,114521-E,Licence fees,Cánones,USD,,,110098,https://eiti.org/api/v2.0/organisation/69900,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Latin American Resources LTD,1412-E2,From government participation (equity),Participación en la producción,USD,,,3533,https://eiti.org/api/v2.0/organisation/69900,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Latin American Resources LTD,1415-E1,Royalties,Regalías,USD,,,90513,https://eiti.org/api/v2.0/organisation/69900,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Perenco Guatemala Limited,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,10698417,https://eiti.org/api/v2.0/organisation/69901,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Perenco Guatemala Limited,114521-E,Licence fees,Cánones,USD,,,3224337,https://eiti.org/api/v2.0/organisation/69901,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Perenco Guatemala Limited,1412-E2,From government participation (equity),Participación en la producción,USD,,,97966951,https://eiti.org/api/v2.0/organisation/69901,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Perenco Guatemala Limited,1415-E1,Royalties,Regalías,USD,,,22693615,https://eiti.org/api/v2.0/organisation/69901,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,616968,https://eiti.org/api/v2.0/organisation/69902,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,114521-E,Licence fees,Cánones,USD,,,225853,https://eiti.org/api/v2.0/organisation/69902,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,1412-E2,From government participation (equity),Participación en la producción,USD,,,1442866,https://eiti.org/api/v2.0/organisation/69902,,Not available
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Guatemala,GTM,2012,2012-01-01,2012-12-31,Various companies not part of the EITI Report,1415-E1,Royalties,Regalías,USD,,,3579334,https://eiti.org/api/v2.0/organisation/69902,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Compañía Guatemalteca del Níquel S. A.,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,30941,https://eiti.org/api/v2.0/organisation/89973,Nickel,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Compañía Guatemalteca del Níquel S. A.,114521-E,Licence fees,Cánones,USD,,,427062,https://eiti.org/api/v2.0/organisation/89973,Nickel,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Compañía Guatemalteca del Níquel S. A.,1415-E1,Royalties,Regalías,USD,,,14404,https://eiti.org/api/v2.0/organisation/89973,Nickel,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Entre Mares S. A.,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,878,https://eiti.org/api/v2.0/organisation/89974,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Entre Mares S. A.,114521-E,Licence fees,Cánones,USD,,,41905,https://eiti.org/api/v2.0/organisation/89974,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Exploraciones Mineras de Guatemala, S. A.",114521-E,Licence fees,Cánones,USD,,,31450,https://eiti.org/api/v2.0/organisation/89975,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Guatemarmol S. A.,114521-E,Licence fees,Cánones,USD,,,43662,https://eiti.org/api/v2.0/organisation/89976,Marble,Not available
