created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Petronas Carigali Myanmar Inc,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,41822777,https://eiti.org/api/v2.0/organisation/57512,,NC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Petronas Carigali Myanmar Inc,1415-E1,Royalties,Royalties,USD,,,146514378,https://eiti.org/api/v2.0/organisation/57512,,NC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Petronas Carigali Myanmar Inc,1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,639219143,https://eiti.org/api/v2.0/organisation/57512,,NC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Petronas Carigali Myanmar Inc,1415-E32,Delivered/paid to state-owned enterprise(s),MOGE share (Profit and Cost),USD,,,125774746,https://eiti.org/api/v2.0/organisation/57512,,NC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Petronas Carigali Myanmar Inc,1415-E32,Delivered/paid to state-owned enterprise(s),Domestic Market Obligation (DMO),USD,,,5126014,https://eiti.org/api/v2.0/organisation/57512,,NC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,TOTAL,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,24564105,https://eiti.org/api/v2.0/organisation/57513,,24FC of 1992-1993
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,TOTAL,1415-E1,Royalties,Royalties,USD,,,147745726,https://eiti.org/api/v2.0/organisation/57513,,24FC of 1992-1993
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,TOTAL,1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,697336734,https://eiti.org/api/v2.0/organisation/57513,,24FC of 1992-1993
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,TOTAL,1415-E32,Delivered/paid to state-owned enterprise(s),MOGE share (Profit and Cost),USD,,,94856221,https://eiti.org/api/v2.0/organisation/57513,,24FC of 1992-1993
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Daewoo International Corporation,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,3,https://eiti.org/api/v2.0/organisation/57514,,1 FC / 2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Daewoo International Corporation,1151-E,Customs and other import duties,Customs Duties,USD,,,246,https://eiti.org/api/v2.0/organisation/57514,,1 FC / 2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Daewoo International Corporation,1415-E1,Royalties,Royalties,USD,,,10585707,https://eiti.org/api/v2.0/organisation/57514,,1 FC / 2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Daewoo International Corporation,1415-E2,Bonuses,Signature Bonus,USD,,,3042237,https://eiti.org/api/v2.0/organisation/57514,,1 FC / 2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Daewoo International Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,68276813,https://eiti.org/api/v2.0/organisation/57514,,1 FC / 2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,PTT Exploration & Production,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,36011506,https://eiti.org/api/v2.0/organisation/57515,,84 FC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,PTT Exploration & Production,1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains Tax,USD,,,1436604,https://eiti.org/api/v2.0/organisation/57515,,84 FC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Goldpetrol Co Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,6187362,https://eiti.org/api/v2.0/organisation/57516,,173 FC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Goldpetrol Co Ltd,112-E,Taxes on payroll and workforce,Withholding tax,USD,,,707415,https://eiti.org/api/v2.0/organisation/57516,,173 FC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Goldpetrol Co Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund,USD,,,247713,https://eiti.org/api/v2.0/organisation/57516,,173 FC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,MPRL E&P Pte Ltd,112-E,Taxes on payroll and workforce,Withholding tax,USD,,,444332,https://eiti.org/api/v2.0/organisation/57517,,177 FC 97-98
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Nippon Oil,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,20897662,https://eiti.org/api/v2.0/organisation/57518,,24 FC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,UNOCAL,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,24687585,https://eiti.org/api/v2.0/organisation/57522,,9 FC of 1994-1995
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Chinnery Assets Ltd,1415-E2,Bonuses,Signature Bonus,USD,,,5521189,https://eiti.org/api/v2.0/organisation/57523,,5 FC OF 2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,SNOG Pte Ltd,1415-E2,Bonuses,Signature Bonus,USD,,,749989,https://eiti.org/api/v2.0/organisation/57524,Oil,44FC of 2012-13
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Eternal Mining Company Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,295161,https://eiti.org/api/v2.0/organisation/57525,,974 / 2006-2007
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Eternal Mining Company Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,621245,https://eiti.org/api/v2.0/organisation/57525,,974 / 2006-2007
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Eternal Mining Company Ltd,1415-E2,Bonuses,Signature Bonus,USD,,,33836,https://eiti.org/api/v2.0/organisation/57525,,974 / 2006-2007
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Eternal Mining Company Ltd,1415-E5,Other rent payments,Dead Rent Fees,USD,,,96377,https://eiti.org/api/v2.0/organisation/57525,,974 / 2006-2007
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Eternal Mining Company Ltd,1415-E5,Other rent payments,Land rental fees,USD,,,22680,https://eiti.org/api/v2.0/organisation/57525,,974 / 2006-2007
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Kayah State Mining Production Co. (KMPC),1415-E5,Other rent payments,Dead Rent Fees,USD,,,88796,https://eiti.org/api/v2.0/organisation/57526,,762/2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Kayah State Mining Production Co. (KMPC),1422-E,Administrative fees for government services,Licence Fees,USD,,,3125,https://eiti.org/api/v2.0/organisation/57526,,762/2002-2003
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Myanmar Pongpipat Company Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,56907,https://eiti.org/api/v2.0/organisation/57527,,10FC/1999-2000
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Myanmar Pongpipat Company Limited,1151-E,Customs and other import duties,Customs Duties,USD,,,1430,https://eiti.org/api/v2.0/organisation/57527,,10FC/1999-2000
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Myanmar Pongpipat Company Limited,1415-E5,Other rent payments,Dead Rent Fees,USD,,,4369,https://eiti.org/api/v2.0/organisation/57527,,10FC/1999-2000
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Nobel Gold,1415-E5,Other rent payments,Dead Rent Fees,USD,,,665479,https://eiti.org/api/v2.0/organisation/57528,,NC
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Tha Byu Mining Co., Ltd.",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,34138,https://eiti.org/api/v2.0/organisation/57529,,1117/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Tha Byu Mining Co., Ltd.",112-E,Taxes on payroll and workforce,Withholding tax,USD,,,26772,https://eiti.org/api/v2.0/organisation/57529,,1117/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Tha Byu Mining Co., Ltd.",1415-E1,Royalties,Royalties,USD,,,53330,https://eiti.org/api/v2.0/organisation/57529,,1117/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Tha Byu Mining Co., Ltd.",1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,383978,https://eiti.org/api/v2.0/organisation/57529,,1117/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Tha Byu Mining Co., Ltd.",1415-E5,Other rent payments,Dead Rent Fees,USD,,,50054,https://eiti.org/api/v2.0/organisation/57529,,1117/2000-2001
