created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,REPSOL YPF Trading Y Transport S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1402819238.4,https://eiti.org/api/v2.0/organisation/40889,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,SARAS S.P.A. – ITALY,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,239062332,https://eiti.org/api/v2.0/organisation/40890,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,"IPLOM S.P.A., Refinery in Busalla - Genoa - Italy",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,289776697.6,https://eiti.org/api/v2.0/organisation/40891,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,TOTAL INTERNATIONAL LIMITED – FRANCE,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2965904326.8,https://eiti.org/api/v2.0/organisation/40892,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,BP Oil International Limited - London,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2300671968.8,https://eiti.org/api/v2.0/organisation/40893,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,464853990.5,https://eiti.org/api/v2.0/organisation/40894,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,SOCIETE ANONYME MAROCAIN DE L'INDUSTRIES DU RAFFINAGE (SAMIR),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,582498450.2,https://eiti.org/api/v2.0/organisation/40895,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,LITASCO (LukOil International Trading and Supply Company),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,335587059.4,https://eiti.org/api/v2.0/organisation/40896,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,"CEPSA (Compania Espanola De Petroleos, SA)",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,662332304.8,https://eiti.org/api/v2.0/organisation/40897,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Motor Oil (Hellas),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,633929317.2,https://eiti.org/api/v2.0/organisation/40898,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Shell International Eastern Trading Company Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1775848178.9,https://eiti.org/api/v2.0/organisation/40899,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,ERG Reffineries Mediterranee S.P.A. - Genoa / Italy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,431827678,https://eiti.org/api/v2.0/organisation/40900,,
