created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,AOGC - Africa Oil and Gas Corporation,1151-E,Customs and other import duties,Droits de douanes,USD,,,1535,https://eiti.org/api/v2.0/organisation/89072,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,AOGC - Africa Oil and Gas Corporation,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,878,https://eiti.org/api/v2.0/organisation/89072,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Chevron Overseas Congo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,1367447,https://eiti.org/api/v2.0/organisation/89073,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Chevron Overseas Congo,1151-E,Customs and other import duties,Droits de douanes,USD,,,6468,https://eiti.org/api/v2.0/organisation/89073,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Chevron Overseas Congo,1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,8752110,https://eiti.org/api/v2.0/organisation/89073,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Chevron Overseas Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en numeraire,USD,,,8527042,https://eiti.org/api/v2.0/organisation/89073,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Chevron Overseas Congo,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,291,https://eiti.org/api/v2.0/organisation/89073,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CMS NOMECO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,14874158,https://eiti.org/api/v2.0/organisation/89074,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CMS NOMECO,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,457459,https://eiti.org/api/v2.0/organisation/89074,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CMS NOMECO,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et penalites,USD,,,1010,https://eiti.org/api/v2.0/organisation/89074,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CONGOREP,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,208745,https://eiti.org/api/v2.0/organisation/89076,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CONGOREP,1151-E,Customs and other import duties,Droits de douanes,USD,,,234898,https://eiti.org/api/v2.0/organisation/89076,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CONGOREP,1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,257715,https://eiti.org/api/v2.0/organisation/89076,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CONGOREP,1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,3197991,https://eiti.org/api/v2.0/organisation/89076,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,CONGOREP,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,400265,https://eiti.org/api/v2.0/organisation/89076,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,ENI Congo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,7186449,https://eiti.org/api/v2.0/organisation/89077,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,ENI Congo,1151-E,Customs and other import duties,Droits de douanes,USD,,,71052,https://eiti.org/api/v2.0/organisation/89077,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,ENI Congo,1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,359442,https://eiti.org/api/v2.0/organisation/89077,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,ENI Congo,1415-E31,Delivered/paid directly to government,Accords commerciaux,USD,,,86912099,https://eiti.org/api/v2.0/organisation/89077,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,ENI Congo,1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,21519639,https://eiti.org/api/v2.0/organisation/89077,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,ENI Congo,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,11107,https://eiti.org/api/v2.0/organisation/89077,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Maurel & Prom Congo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,102863,https://eiti.org/api/v2.0/organisation/89078,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Maurel & Prom Congo,1151-E,Customs and other import duties,Droits de douanes,USD,,,3006,https://eiti.org/api/v2.0/organisation/89078,"Oil,Gas",NA
