created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,110681380,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,353110,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
