created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Central Bank of Sao Tome and Principe,114521-E,Licence fees,Revenue Stream: 114521E [Licence fees] - Transfer fee,USD,22592,200000,200000,https://eiti.org/api/v1.0/organisation/73032
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",BIR - Bureau of Internal Revenue,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies],USD,22592,,0,https://eiti.org/api/v1.0/organisation/0
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Central Bank of Sao Tome and Principe,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signatures bonus,USD,22592,2500000,2500000,https://eiti.org/api/v1.0/organisation/73032
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Education Ministry and Agencia Nacional do petroleoa de Sao Tome e Principe [1],1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Training fees,USD,22592,274072,274072,https://eiti.org/api/v1.0/organisation/73041
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",National Petroleum Agency of Sao Tome and Principe,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Social Projects and Education Scholarships,USD,22592,868575,868575,https://eiti.org/api/v1.0/organisation/73033
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",National Petroleum Agency of Sao Tome and Principe,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,22592,598589,598589,https://eiti.org/api/v1.0/organisation/73033
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Central Bank of Sao Tome and Principe,114521-E,Licence fees,Revenue Stream: 114521E [Licence fees] - Transfer fee,USD,1,300000,300000,https://eiti.org/api/v1.0/organisation/73032
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",BIR - Bureau of Internal Revenue,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies],USD,1,,0,https://eiti.org/api/v1.0/organisation/0
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Central Bank of Sao Tome and Principe,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signatures bonus,USD,1,0,0,https://eiti.org/api/v1.0/organisation/73032
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Education Ministry and Agencia Nacional do petroleoa de Sao Tome e Principe [1],1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Training fees,USD,1,479569,479569,https://eiti.org/api/v1.0/organisation/73041
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",National Petroleum Agency of Sao Tome and Principe,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Social Projects and Education Scholarships,USD,1,311101,311101,https://eiti.org/api/v1.0/organisation/73033
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",National Petroleum Agency of Sao Tome and Principe,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,1,1936281,1936281,https://eiti.org/api/v1.0/organisation/73033
