created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Equator Exploration Limited,114521-E,Licence fees,Revenue Stream: 114521E [Licence fees] - Transfer fee,USD,22592,200000,200000,https://eiti.org/api/v1.0/organisation/75912,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Equator Exploration Limited,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signatures bonus,USD,22592,2500000,2500000,https://eiti.org/api/v1.0/organisation/75912,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Equator Exploration Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Social Projects and Education Scholarships,USD,22592,615940,615940,https://eiti.org/api/v1.0/organisation/75912,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016","ORANTO PETROLEUM – STP, Lda.",1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Social Projects and Education Scholarships,USD,22592,252635,252635,https://eiti.org/api/v1.0/organisation/75913,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Kosmos Energy,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Training fees,USD,22592,217222,217222,https://eiti.org/api/v1.0/organisation/75915,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Kosmos Energy,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,22592,478589,478589,https://eiti.org/api/v1.0/organisation/75915,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Galp Energy STP,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Training fees,USD,22592,56850,56850,https://eiti.org/api/v1.0/organisation/75916,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2016,"Jan 1, 2016","Dec 31, 2016",Others,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,22592,120000,120000,https://eiti.org/api/v1.0/organisation/75918,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Equator Exploration Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Social Projects and Education Scholarships,USD,1,236350,236350,https://eiti.org/api/v1.0/organisation/75904,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Kosmos Energy,114521-E,Licence fees,Revenue Stream: 114521E [Licence fees] - Transfer fee,USD,1,300000,300000,https://eiti.org/api/v1.0/organisation/75908,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Kosmos Energy,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Training fees,USD,1,446156,446156,https://eiti.org/api/v1.0/organisation/75908,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Kosmos Energy,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Social Projects and Education Scholarships,USD,1,74751,74751,https://eiti.org/api/v1.0/organisation/75908,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Kosmos Energy,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,1,1759008,1759008,https://eiti.org/api/v1.0/organisation/75908,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Galp Energy STP,1415-E4,Compulsory transfers to government (infrastructure and other),Revenue Stream: 1415E4 [Compulsory transfers to government (infrastructure and other)] - Training fees,USD,1,33413,33413,https://eiti.org/api/v1.0/organisation/75909,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Galp Energy STP,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,1,174273,174273,https://eiti.org/api/v1.0/organisation/75909,Oil,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Sao Tome and Principe,STP,2017,"Jan 1, 2017","Dec 31, 2017",Others,1421-E,Sales of goods and services by government units,Revenue Stream: 1421E [Sales of goods and services by government units] - Other payments,USD,1,3000,3000,https://eiti.org/api/v1.0/organisation/75911,Oil,
