created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2005,2005-01-01,2005-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,257000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2005,2005-01-01,2005-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,122562.67409471,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2005,2005-01-01,2005-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2005,2005-01-01,2005-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,200000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2005,2005-01-01,2005-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,28594243.268338,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2005,2005-01-01,2005-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,59424.326833798,https://eiti.org/api/v2.0/organisation/34684
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,9646000,https://eiti.org/api/v2.0/organisation/13607
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,297000,https://eiti.org/api/v2.0/organisation/13607
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,104675.50593161,https://eiti.org/api/v2.0/organisation/34684
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
