created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,59642,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,27660,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,68131,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,755568,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,279457,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,114521-E,Licence fees,Contribution des patentes,USD,,,600615,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,11385928,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,116-E,Other taxes payable by natural resource companies,Retenues a la source,USD,,,149363,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1531417,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1415-E2,Bonuses,Bonus de signature,USD,,,695825,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,381031900,https://eiti.org/api/v2.0/organisation/89188,"Oil,Gas",7602349S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AFREN (PETROCI CI11),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,2042,https://eiti.org/api/v2.0/organisation/89189,"Oil,Gas",9326533X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AFREN (PETROCI CI11),113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,54009,https://eiti.org/api/v2.0/organisation/89189,"Oil,Gas",9326533X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AFREN (PETROCI CI11),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,2781159,https://eiti.org/api/v2.0/organisation/89189,"Oil,Gas",9326533X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AFREN (PETROCI CI11),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,235711,https://eiti.org/api/v2.0/organisation/89189,"Oil,Gas",9326533X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,CNR International,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,423029,https://eiti.org/api/v2.0/organisation/89190,"Oil,Gas",9725886S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,FOXTROT International,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,3677,https://eiti.org/api/v2.0/organisation/89191,"Oil,Gas",9503181S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,FOXTROT International,114521-E,Licence fees,Frais d'extension de la periode,USD,,,559978,https://eiti.org/api/v2.0/organisation/89191,"Oil,Gas",9503181S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,FOXTROT International,1415-E2,Bonuses,Bonus de de production,USD,,,2923002,https://eiti.org/api/v2.0/organisation/89191,"Oil,Gas",9503181S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,FOXTROT International,1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,80428431,https://eiti.org/api/v2.0/organisation/89191,"Oil,Gas",9503181S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,FOXTROT International,1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,4993531,https://eiti.org/api/v2.0/organisation/89191,"Oil,Gas",9503181S
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AFRICAN Petroleum,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,3024,https://eiti.org/api/v2.0/organisation/89192,"Oil,Gas",1210388N
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AFRICAN Petroleum,1415-E2,Bonuses,Bonus de signature,USD,,,6000814,https://eiti.org/api/v2.0/organisation/89192,"Oil,Gas",1210388N
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,77,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,710,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,8946,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,206116,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,1151-E,Customs and other import duties,Penalites douanieres,USD,,,65606,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,28224,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,ANADARKO,1415-E2,Bonuses,Bonus de signature,USD,,,24850895,https://eiti.org/api/v2.0/organisation/89193,"Oil,Gas",0912213V
