created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2004,2004-01-01,2004-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,550157,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2004,2004-01-01,2004-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,231658,https://eiti.org/api/v2.0/organisation/2124
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2004,2004-01-01,2004-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2004,2004-01-01,2004-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,0,https://eiti.org/api/v2.0/organisation/2126
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2004,2004-01-01,2004-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,3457003,https://eiti.org/api/v2.0/organisation/2143
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2004,2004-01-01,2004-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,22782715,https://eiti.org/api/v2.0/organisation/2142
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2005,2005-01-01,2005-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,11233921,https://eiti.org/api/v2.0/organisation/2142
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2005,2005-01-01,2005-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,278135,https://eiti.org/api/v2.0/organisation/2124
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2005,2005-01-01,2005-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2005,2005-01-01,2005-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,4398,https://eiti.org/api/v2.0/organisation/2126
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2005,2005-01-01,2005-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,7541160,https://eiti.org/api/v2.0/organisation/2143
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2005,2005-01-01,2005-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,25597029,https://eiti.org/api/v2.0/organisation/2142
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2006,2006-01-01,2006-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,22642382,https://eiti.org/api/v2.0/organisation/2142
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2006,2006-01-01,2006-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,760070,https://eiti.org/api/v2.0/organisation/2124
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2006,2006-01-01,2006-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2006,2006-01-01,2006-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,7635,https://eiti.org/api/v2.0/organisation/2126
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2006,2006-01-01,2006-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,7820165,https://eiti.org/api/v2.0/organisation/2143
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2006,2006-01-01,2006-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,34990309,https://eiti.org/api/v2.0/organisation/2142
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2007,2007-01-01,2007-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,15730556,https://eiti.org/api/v2.0/organisation/2142
