created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2006,2006-01-01,2006-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,78639570,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la PETROCI,USD,,,11485540,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2006,2006-01-01,2006-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2006,2006-01-01,2006-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de de production,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2006,2006-01-01,2006-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,75021630,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,203229510,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la PETROCI,USD,,,28417570,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de de production,USD,,,4670880,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,203231600,https://eiti.org/api/v2.0/organisation/34679
