created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Barrick Gold,1415-E1,Royalties,Royalties,USD,,,6592119,https://eiti.org/api/v2.0/organisation/53124,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Barrick Gold,1415-E1,Royalties,Production levy,USD,,,1624042,https://eiti.org/api/v2.0/organisation/53124,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Barrick Gold,1415-E4,Compulsory transfers to government (infrastructure and other),Mandatory Social expenditure,USD,,,1766412,https://eiti.org/api/v2.0/organisation/53124,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Exxon Mobil,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,USD,,,54316394,https://eiti.org/api/v2.0/organisation/53126,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Exxon Mobil,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastructure Tax Credit,USD,,,1226236,https://eiti.org/api/v2.0/organisation/53126,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,JX Nippon (Merlin),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,USD,,,42507077,https://eiti.org/api/v2.0/organisation/53127,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,JX Nippon (Merlin),1415-E4,Compulsory transfers to government (infrastructure and other),Infrastructure Tax Credit,USD,,,1072261,https://eiti.org/api/v2.0/organisation/53127,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,JX Nippon (SHP),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,USD,,,2012214,https://eiti.org/api/v2.0/organisation/53128,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,JX Nippon (SHP),1415-E4,Compulsory transfers to government (infrastructure and other),Infrastructure Tax Credit,USD,,,74842,https://eiti.org/api/v2.0/organisation/53128,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Lihir Gold,1415-E1,Royalties,Production levy,USD,,,2233344,https://eiti.org/api/v2.0/organisation/53129,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Lihir Gold,1415-E4,Compulsory transfers to government (infrastructure and other),Mandatory Social expenditure,USD,,,37161702,https://eiti.org/api/v2.0/organisation/53129,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,MCC Ramu Nico,1415-E1,Royalties,Production levy,USD,,,7379,https://eiti.org/api/v2.0/organisation/53130,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,MCC Ramu Nico,1415-E4,Compulsory transfers to government (infrastructure and other),Mandatory Social expenditure,USD,,,878663,https://eiti.org/api/v2.0/organisation/53130,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,New Guinea Gold,1415-E1,Royalties,Royalties,USD,,,47299,https://eiti.org/api/v2.0/organisation/53131,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Newcrest & Harmony Gold (Hidden Valley),1415-E1,Royalties,Royalties,USD,,,5686353,https://eiti.org/api/v2.0/organisation/53132,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Oil Search,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,USD,,,130957545,https://eiti.org/api/v2.0/organisation/53133,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Oil Search,1415-E1,Royalties,Royalties,USD,,,21148286,https://eiti.org/api/v2.0/organisation/53133,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Oil Search,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastructure Tax Credit,USD,,,8046328,https://eiti.org/api/v2.0/organisation/53133,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Ok Tedi,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,USD,,,45992981,https://eiti.org/api/v2.0/organisation/53134,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Ok Tedi,1415-E1,Royalties,Royalties,USD,,,14525329,https://eiti.org/api/v2.0/organisation/53134,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Ok Tedi,1415-E1,Royalties,Production levy,USD,,,3391351,https://eiti.org/api/v2.0/organisation/53134,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Ok Tedi,1415-E4,Compulsory transfers to government (infrastructure and other),Mandatory Social expenditure,USD,,,71909124,https://eiti.org/api/v2.0/organisation/53134,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Petromin,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,USD,,,6901391,https://eiti.org/api/v2.0/organisation/53135,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Simberi Gold Co,1415-E1,Royalties,Royalties,USD,,,1069057,https://eiti.org/api/v2.0/organisation/53138,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2013,2013-01-01,2013-12-31,Simberi Gold Co,1415-E1,Royalties,Production levy,USD,,,74577,https://eiti.org/api/v2.0/organisation/53138,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Barrick Gold Corporation,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,3216528,https://eiti.org/api/v2.0/organisation/53139,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Barrick Gold Corporation,1415-E1,Royalties,Royalties,USD,,,11513016,https://eiti.org/api/v2.0/organisation/53139,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Barrick Gold Corporation,1415-E1,Royalties,Production Levy,USD,,,1458893,https://eiti.org/api/v2.0/organisation/53139,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Lihir Gold Ltd (Lihir),1415-E1,Royalties,Royalties,USD,,,16685258,https://eiti.org/api/v2.0/organisation/53140,,
