created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,67594523,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,2684616462,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,1190555469,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Revenue Tax (PRT),USD,,,914540221,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Revenue Tax (PRT),USD,,,41164814,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,94519994,https://eiti.org/api/v2.0/organisation/35550
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,12190731,https://eiti.org/api/v2.0/organisation/35550
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Coal Authority,114521-E,Licence fees,Licensing and Permissions Charges,USD,,,154038,https://eiti.org/api/v2.0/organisation/9952
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Coal Authority,114521-E,Licence fees,Licensing and Permissions Charges,USD,,,1559048,https://eiti.org/api/v2.0/organisation/9952
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,Local Planning Authorities,116-E,Other taxes payable by natural resource companies,S.106 etc payments,USD,,,146258,https://eiti.org/api/v2.0/organisation/9954
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,The Crown Estate,1415-E1,Royalties,Payments to the Crown Estate,USD,,,21300762,https://eiti.org/api/v2.0/organisation/9953
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2014,2014-01-01,2014-12-31,The Crown Estate,1415-E1,Royalties,Payments to the Crown Estate,USD,,,2365023,https://eiti.org/api/v2.0/organisation/9953
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,49377269,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,1896433629,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,1122665,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Revenue Tax (PRT),USD,,,-739751534,https://eiti.org/api/v2.0/organisation/35549
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,86053148,https://eiti.org/api/v2.0/organisation/35550
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,12098771,https://eiti.org/api/v2.0/organisation/35550
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Oil & Gas Authority (OGA) Levy,USD,,,11553368,https://eiti.org/api/v2.0/organisation/35550
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Oil & Gas Authority (OGA) Levy,USD,,,1053701,https://eiti.org/api/v2.0/organisation/35550
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Coal Authority,114521-E,Licence fees,Licensing and Permissions Charges,USD,,,216636,https://eiti.org/api/v2.0/organisation/9952
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,Coal Authority,114521-E,Licence fees,Licensing and Permissions Charges,USD,,,965330,https://eiti.org/api/v2.0/organisation/9952
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,The Crown Estate,1415-E1,Royalties,Payments to the Crown Estate,USD,,,38233468,https://eiti.org/api/v2.0/organisation/9953
2017-05-16T00:00:00+0000,2017-05-16T00:00:00+0000,United Kingdom,GBR,2015,2015-01-01,2015-12-31,The Crown Estate,1415-E1,Royalties,Payments to the Crown Estate,USD,,,2312107,https://eiti.org/api/v2.0/organisation/9953
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,43980746,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,5962413,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,323613624,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,179996,https://eiti.org/api/v2.0/organisation/35549
