created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Bankers Petroleum Albania Ltd.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties - oil and gas,ALL,102.17,3672260000,35942645,https://eiti.org/api/v1.0/organisation/34853,Oil,K43128401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Bankers Petroleum Albania Ltd.,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signature bonuses,ALL,102.17,70799000,692953,https://eiti.org/api/v1.0/organisation/34853,Oil,K43128401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Bankers Petroleum Albania Ltd.,1415-E32,Delivered/paid to state-owned enterprise(s),Revenue Stream: 1415E32 [Delivered/paid to state-owned enterprise(s)] - Production Share,ALL,102.17,2135196000,20898463,https://eiti.org/api/v1.0/organisation/34853,Oil,K43128401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Dega ne Shqiperi e Stream Oil & Gas Ltd.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties - oil and gas,ALL,102.17,180660000,1768229,https://eiti.org/api/v1.0/organisation/34854,"Oil,Gas",K72205016P
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Dega ne Shqiperi e Stream Oil & Gas Ltd.,1415-E32,Delivered/paid to state-owned enterprise(s),Revenue Stream: 1415E32 [Delivered/paid to state-owned enterprise(s)] - Production Share,ALL,102.17,1410506000,13805481,https://eiti.org/api/v1.0/organisation/34854,"Oil,Gas",K72205016P
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",IEC Visoka,1415-E32,Delivered/paid to state-owned enterprise(s),Revenue Stream: 1415E32 [Delivered/paid to state-owned enterprise(s)] - Production Share,ALL,102.17,5129000,50201,https://eiti.org/api/v1.0/organisation/34855,"Oil,Gas",
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Petromanas Albania GmbH,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signature bonuses,ALL,102.17,30270000,296271,https://eiti.org/api/v1.0/organisation/34856,"Oil,Gas",L01508012A dhe  L41310004Q
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",San Leon Durresi B.V.,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signature bonuses,ALL,102.17,3241000,31722,https://eiti.org/api/v1.0/organisation/34857,"Oil,Gas",K81421014P
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Sky Petroleum,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Signature bonuses,ALL,102.17,10090000,98757,https://eiti.org/api/v1.0/organisation/34858,"Oil,Gas",
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Beralb Sh.a.,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,230894000,2259900,https://eiti.org/api/v1.0/organisation/34859,Mining,K12107002A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Beralb Sh.a.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,46270000,452873,https://eiti.org/api/v1.0/organisation/34859,Mining,K12107002A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Albanian Chrome Corporation,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,180109000,1762836,https://eiti.org/api/v1.0/organisation/34860,Mining,L22104028D
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Albanian Chrome Corporation,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,41722000,408359,https://eiti.org/api/v1.0/organisation/34860,Mining,L22104028D
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Salillari,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,28390000,277870,https://eiti.org/api/v1.0/organisation/34861,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Salillari,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,4446000,43516,https://eiti.org/api/v1.0/organisation/34861,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Egi -K,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,8832000,86444,https://eiti.org/api/v1.0/organisation/34862,Mining,K77424401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Egi -K,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,102.17,7500000,73407,https://eiti.org/api/v1.0/organisation/34862,Mining,K77424401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Egi -K,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,4578000,44808,https://eiti.org/api/v1.0/organisation/34862,Mining,K77424401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Egi -K,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,8282000,81061,https://eiti.org/api/v1.0/organisation/34862,Mining,K77424401L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Miniera e Kromit Katjel,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,15708000,153744,https://eiti.org/api/v1.0/organisation/34863,Mining,K67812601U
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Miniera e Kromit Katjel,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,102.17,6000000,58726,https://eiti.org/api/v1.0/organisation/34863,Mining,K67812601U
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Miniera e Kromit Katjel,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,4434000,43398,https://eiti.org/api/v1.0/organisation/34863,Mining,K67812601U
