created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,88421,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,10312196,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,6167193,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,1258626,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,0,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,1298622,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Taxes Foncieres (TF),USD,,,529667,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,0,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,5876753,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1142-E,Excise taxes,Droits de consommation / Droit d'accise,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,46648,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,203133,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droits de Douane,USD,,,2518118,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,TVA au cordon douanier,USD,,,5794011,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Prelevement Communtaire de Solidarite (PCS),USD,,,425949,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Prelevement Communtaire (PC),USD,,,431163,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Taxe de peage,USD,,,202,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Timbre douanier,USD,,,18343,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Taxe de protection de infrastructures,USD,,,79964,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Produit des obligations cautionnees,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Produit des credits en douane,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Remises,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Communes et prefectures des localites minieres,116-E,Other taxes payable by natural resource companies,Taxes prefectorales,USD,,,189697,https://eiti.org/api/v2.0/organisation/49906
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Communes et prefectures des localites minieres,116-E,Other taxes payable by natural resource companies,Taxes Communales,USD,,,175228,https://eiti.org/api/v2.0/organisation/49906
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,3099788,https://eiti.org/api/v2.0/organisation/49907
