created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,KUSHAK BROTHERS COMPANY,1415-E1,Royalties,Royalties,USD,,,435609,https://eiti.org/api/v2.0/organisation/98599,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,KUSHAK BROTHERS COMPANY,1415-E5,Other rent payments,Surface Fee,USD,,,19845,https://eiti.org/api/v2.0/organisation/98599,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,KUSHAK BROTHERS COMPANY,1421-E,Sales of goods and services by government units,Rent of Government Buildings,USD,,,1548,https://eiti.org/api/v2.0/organisation/98599,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,NORTHERN COAL ENTERPRISE,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,2207125,https://eiti.org/api/v2.0/organisation/98600,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,NORTHERN COAL ENTERPRISE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,294560,https://eiti.org/api/v2.0/organisation/98600,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,NORTHERN COAL ENTERPRISE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",5% Business Receipts Tax,USD,,,25126,https://eiti.org/api/v2.0/organisation/98600,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,NORTHERN COAL ENTERPRISE,1412-E1,From state-owned enterprises,Transfers of SOE net profit made to the MoF,USD,,,5935308,https://eiti.org/api/v2.0/organisation/98600,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,30232,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,4,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,1151-E,Customs and other import duties,Import Duties,USD,,,122073,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,116-E,Other taxes payable by natural resource companies,Fixed Taxes,USD,,,18967,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,1415-E1,Royalties,Royalties,USD,,,336619,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,1415-E5,Other rent payments,Surface Fee,USD,,,10605,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,AFGHAN INVESTMENT COMPANY,1421-E,Sales of goods and services by government units,Rent of Government Land,USD,,,8038,https://eiti.org/api/v2.0/organisation/98601,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2009,2008-03-21,2009-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1415-E2,Bonuses,Premium and Bonuses,USD,,,80174593,https://eiti.org/api/v2.0/organisation/98602,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Fixed Taxes,USD,,,5031,https://eiti.org/api/v2.0/organisation/98603,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,3354,https://eiti.org/api/v2.0/organisation/98603,Copper,1052271010
