created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,4180,https://eiti.org/api/v2.0/organisation/50504
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,2951663,https://eiti.org/api/v2.0/organisation/50504
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,792841,https://eiti.org/api/v2.0/organisation/50504
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,236054,https://eiti.org/api/v2.0/organisation/50504
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,116-E,Other taxes payable by natural resource companies,Others,USD,,,288783,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1212-E,Social security employer contributions,Social Security,USD,,,632706,https://eiti.org/api/v2.0/organisation/50504
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,0,https://eiti.org/api/v2.0/organisation/7430
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,218184,https://eiti.org/api/v2.0/organisation/50504
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,3770300,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,6061548,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,14253703,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,586762,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,MIREM (Ministry of Mineral Resources),114521-E,Licence fees,Exploration/Prospecting Fee,USD,,,11632,https://eiti.org/api/v2.0/organisation/7428
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Environmental License,USD,,,428157,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,414259,https://eiti.org/api/v2.0/organisation/7430
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,810179,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,1213914,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,INP - Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,3377923,https://eiti.org/api/v2.0/organisation/7432
