created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (Inc. Provisional Tax),USD,,,115013281,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price participation fees,USD,,,0,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1112-E2,"Extraordinary taxes on income, profits and capital gains",Wind Fall Tax,USD,,,33675040,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,5475011,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,33782295,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty-Import,USD,,,654195,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Licence Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Annual Operating Permits,USD,,,318,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",114521-E,Licence fees,Ground Rent,USD,,,8541,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Area Charges,USD,,,0,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,135451093,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Customs Duty,USD,,,37268869,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1152-E,Taxes on exports,Export Duty,USD,,,33623379,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Ministry of Finance and National Planning (MFNP),1412-E2,From government participation (equity),Divdends from Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,63560299,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Ministry of Mines and Mineral Development (MMMD),1415-E4,Compulsory transfers to government (infrastructure and other),Payments to the Environmental Protection Fund,USD,,,1829937,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Zambia Revenue Authority (ZRA),1422-E,Administrative fees for government services,Asycuda Processing Fee,USD,,,318511,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2008,2008-01-01,2008-12-31,Local Councils,1422-E,Administrative fees for government services,Annual Business Fee,USD,,,65265,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (Inc. Provisional Tax),USD,,,81124453,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Variable profit Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/14273
