created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,72208054,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,80065391,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Korperschaftsteuer (Corporate Income Tax),USD,,,1608643,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Korperschaftsteuer (Corporate Income Tax),USD,,,10010,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Korperschaftsteuer (Corporate Income Tax),USD,,,14244111,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,10480101,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Korperschaftsteuer (Corporate Income Tax),USD,,,61445909,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,45767615,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Korperschaftsteuer (Corporate Income Tax),USD,,,1252460,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Gewerbesteuer (Local Corporate Income Tax/Trade Tax),USD,,,4184577,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,1119824,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Korperschaftsteuer (Corporate Income Tax),USD,,,320092,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,2235166,,,
2020-03-30T00:00:00+0000,2020-03-30T00:00:00+0000,Germany,DEU,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Feldes- und Forderabgaben (royalties),USD,,,45217356,,,
