created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,280000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,1137000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,114521-E,Licence fees,Impots sur les superficies minieres et les hydrocarbures et taxe aux entites administratives decentralisees,USD,,,28000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,2000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,1204000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,963000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,412000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,719000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,882000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,32000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,114521-E,Licence fees,Droits superficiaires annuels,USD,,,188000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,646000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,562000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,949000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,788000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Droits d’Entree (DE),USD,,,205000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,829000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,370000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,455000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,9617000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Marge distribuable (Profit-Oil Etat Puissance Publique),USD,,,18139000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1412-E2,From government participation (equity),Taxe de participation (dividende),USD,,,5442000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,2678000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,5932000,,,
