created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Canacol,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,3042804,https://eiti.org/api/v2.0/organisation/88948,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Canacol,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2093633,https://eiti.org/api/v2.0/organisation/88948,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Canacol,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,302836,https://eiti.org/api/v2.0/organisation/88948,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Canacol,1415-E1,Royalties,Regalías,USD,,,7140717,https://eiti.org/api/v2.0/organisation/88948,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Canacol,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,140182,https://eiti.org/api/v2.0/organisation/88948,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cepsa Colombia S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,63398074,https://eiti.org/api/v2.0/organisation/88949,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cepsa Colombia S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,22827180,https://eiti.org/api/v2.0/organisation/88949,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cepsa Colombia S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,9073301,https://eiti.org/api/v2.0/organisation/88949,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cepsa Colombia S.A.,1415-E1,Royalties,Regalías,USD,,,2270198,https://eiti.org/api/v2.0/organisation/88949,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cepsa Colombia S.A.,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,614232,https://eiti.org/api/v2.0/organisation/88949,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Chevron Petroleum Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,42939540,https://eiti.org/api/v2.0/organisation/88950,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Chevron Petroleum Company,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,15463349,https://eiti.org/api/v2.0/organisation/88950,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Chevron Petroleum Company,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,334938,https://eiti.org/api/v2.0/organisation/88950,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Chevron Petroleum Company,1415-E1,Royalties,Regalías,USD,,,100675762,https://eiti.org/api/v2.0/organisation/88950,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Ecopetrol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,2744718566,https://eiti.org/api/v2.0/organisation/88951,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Ecopetrol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,1004491707,https://eiti.org/api/v2.0/organisation/88951,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Ecopetrol S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,254945960,https://eiti.org/api/v2.0/organisation/88951,"Oil,Gas",899.999.068-1
