created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,55852673,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Patentes,USD,,,2175109,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,9645471,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution pour prestation de services rendus,USD,,,31203348,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,474430,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de formation professionelle,USD,,,271650,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Contribution forfaitaire a la charge de l’employeur,USD,,,4248828,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenues TVA,USD,,,11571887,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),1142-E,Excise taxes,Impot special sur cartains produits (ISCP),USD,,,336692,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires,USD,,,195129,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Generale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane (ADIT exclus),USD,,,15440023,https://eiti.org/api/v2.0/organisation/50392
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres Taxes,USD,,,76521,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Grande Entreprises (DGE),116-E,Other taxes payable by natural resource companies,Autres retenues a la source,USD,,,3259794,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Institut National de Prevoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,8798001,https://eiti.org/api/v2.0/organisation/50393
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,39021880,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2006,2006-01-01,2006-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,29737971,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les sociétés,USD,,,121356971,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,289562,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Patentes,USD,,,2530431,https://eiti.org/api/v2.0/organisation/13603
