created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate tax,USD,,,71321,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding tax,USD,,,8176,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Lease,USD,,,652357,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining License,USD,,,841695,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Payment,USD,,,83000,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),1151-E,Customs and other import duties,Import/Customs Duties,USD,,,555670,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Royalty Payment,USD,,,3826551,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agricultral Development Fund,USD,,,45356,https://eiti.org/api/v2.0/organisation/14154
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,393836,https://eiti.org/api/v2.0/organisation/14153
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2006,2006-01-01,2006-12-31,Ministry of Mines and Minerals Resources (MMMR),1422-E,Administrative fees for government services,Diamond Exporter's Agent,USD,,,35000,https://eiti.org/api/v2.0/organisation/14154
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate tax,USD,,,501792,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding tax,USD,,,167115,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Lease,USD,,,483863,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining License,USD,,,737400,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Payment,USD,,,83000,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),1151-E,Customs and other import duties,Import/Customs Duties,USD,,,1050843,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,,116-E,Other taxes payable by natural resource companies,Other Duties,USD,,,2833,
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Royalty Payment,USD,,,5669454,https://eiti.org/api/v2.0/organisation/14152
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agricultral Development Fund,USD,,,85779,https://eiti.org/api/v2.0/organisation/14154
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,327750,https://eiti.org/api/v2.0/organisation/14153
